Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ISLAND SURGEONS REVENUE,INCISION OF WINDPIPE,31603,1331603, $512.00 ,
ISLAND SURGEONS REVENUE,INCISION OF WINDPIPE,31605,1331605, $427.00 ,
ISLAND SURGEONS REVENUE,TRACHEOBRONCHOSCOPY THRU EST.,31615,1331615, $288.00 ,
ISLAND SURGEONS REVENUE,"BRONCHOSCOPY,W/WO WASHING",31622,1331622, $327.00 ,
ISLAND SURGEONS REVENUE,DX BRONCHOSCOPE/BR,31623,1331623, $452.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY W/BRONC.LAV,31624,1331624, $342.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY W/BIO,31625,1331625, $768.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY/LUNG,31628,1331628, $404.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY/NEEDLE BX EACH,31629,1331629, $499.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY W/FB REMOVAL,31635,1331635, $460.00 ,
ISLAND SURGEONS REVENUE,BRONCHOSCOPY,31645,1331645, $363.00 ,
ISLAND SURGEONS REVENUE,THORACOTOMY W/BIOPSY UNILAT,32097,1332097," $1,893.00 ",
ISLAND SURGEONS REVENUE,THORA W/BIOP UNILAT-ASSIST,32097,1332097-80, $380.00 ,
ISLAND SURGEONS REVENUE,"THORACTOMY,MAJOR W/EXP & BIOP",32100,1332100," $2,193.00 ",
ISLAND SURGEONS REVENUE,"THORACOTOMY,MAJOR ASSIST",32100,1332100-80, $444.00 ,
ISLAND SURGEONS REVENUE,RELEASE OF LUNG,32220,1332220," $3,921.00 ",
ISLAND SURGEONS REVENUE,RELEASE OF LUNG-ASSIST,32220,1332220-80, $785.00 ,
ISLAND SURGEONS REVENUE,FREE/REMOVE CHEST LINING,32320,1332320," $3,937.00 ",
ISLAND SURGEONS REVENUE,"BIOPSY,LUNG OR MEDIATINUM",32405,1332405, $240.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF LUNG,32440,1332440," $3,647.00 ",
ISLAND SURGEONS REVENUE,"REMOVAL OF LUNG,ASSIST",32440,1332440-80, $734.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF LUNG/SINGLE LOBE,32480,1332480," $3,442.00 ",
ISLAND SURGEONS REVENUE,"REMOVAL OF LUNG,SINGLE ASSIST",32480,1332480-80, $688.00 ,
ISLAND SURGEONS REVENUE,COMPLETION PNEUMONECTOMY,32488,1332488," $5,895.00 ",
ISLAND SURGEONS REVENUE,COMPLETION PNEUMONECTOMY-ASSIS,32488,1332488-80," $2,164.00 ",
ISLAND SURGEONS REVENUE,TUBE THORACOSTOMY,32551,1332551, $416.00 ,
ISLAND SURGEONS REVENUE,ASPIRATE PLEURA W/O IMAGING,32554,1332554, $208.00 ,
ISLAND SURGEONS REVENUE,INSERT CATH PLEURA W/O IMAGE,32556,1332556, $283.00 ,
ISLAND SURGEONS REVENUE,CHEMICAL PLEURODESIS,32560,1332560, $268.00 ,
ISLAND SURGEONS REVENUE,THORACOSCOPY DIAG W/O BIOPSY,32601,1332601, $734.00 ,
ISLAND SURGEONS REVENUE,THORACOSCOPY W/BIOPSY-UNILAT,32608,1332608, $895.00 ,
ISLAND SURGEONS REVENUE,THORACOSCOPY W/BIOP UNI-ASSIST,32608,1332608-80, $182.00 ,
ISLAND SURGEONS REVENUE,"THORACOSCOPY,SURGICAL",32650,1332650," $1,585.00 ",
ISLAND SURGEONS REVENUE,"THORACOSCOPY,SURG W/PLEURODESI",32650,1332650-51," $1,548.00 ",
ISLAND SURGEONS REVENUE,"THORACOSCOPY,W/PARTIAL PULM",32651,1332651," $2,573.00 ",
ISLAND SURGEONS REVENUE,"THORACOSCOPY,SURGICAL",32652,1332652," $3,681.00 ",
ISLAND SURGEONS REVENUE,"THORACOSCOPY,SURG-ASSIST",32652,1332652-80, $758.00 ,
ISLAND SURGEONS REVENUE,"Thoracoscopy,surgical",32653,1332653," $2,500.00 ",
ISLAND SURGEONS REVENUE,"THORACOSCOPY, INCLUDES PLEURAL",32655,1332655," $2,247.00 ",
ISLAND SURGEONS REVENUE,THORACOSCOPY W/ LOBECTOMY,32663,1332663," $3,042.00 ",
ISLAND SURGEONS REVENUE,THORACOSCOP W/THERA WEDGE RESC,32666,1332666," $2,044.00 ",
ISLAND SURGEONS REVENUE,THORACOSCOPY W/WEDGE ASSIST,32666,1332666-80, $411.00 ,
ISLAND SURGEONS REVENUE,THORACOSCOPY W/WEDG RESECT ADD,32667,1332667, $900.00 ,
ISLAND SURGEONS REVENUE,THORACOSSCOPY W/RESECT ASSIST,32667,1332667-80, $182.00 ,
ISLAND SURGEONS REVENUE,THORACOSCOPY LYMPH NODE EXC,32674,1332674, $471.00 ,
ISLAND SURGEONS REVENUE,INCISION OF HEART SAC,33025,1333025," $1,986.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF ARTERY CLOT,34101,1334101," $1,553.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF ARTERY CLOT-ASSIST,34101,1334101-80, $315.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ARM ARTERY CLOT,34111,1334111," $1,549.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF ARM ART.CLOT/ASSIST,34111,1334111-80, $315.00 ,
ISLAND SURGEONS REVENUE,REPAIR ARTERY RUPTURE/AORTA,35082,1335082," $5,177.00 ",
ISLAND SURGEONS REVENUE,REPAIR ART.RUPT/AORTA ASSIST,35082,1335082-80," $1,039.00 ",
ISLAND SURGEONS REVENUE,REPAIR BLOOD VESSEL LESION,35206,1335206," $1,959.00 ",
ISLAND SURGEONS REVENUE,REPAIR BLOOD VESSEL LESION,35226,1335226," $2,143.00 ",
ISLAND SURGEONS REVENUE,THROMBOENDARTERECTOMY/NECK INC,35301,1335301," $2,539.00 ",
ISLAND SURGEONS REVENUE,THROMBOENDARTERECTOMY/ASSIST,35301,1335301-80, $512.00 ,
ISLAND SURGEONS REVENUE,EXPLORE ABDOMINAL VESSELS,35840,1335840," $1,477.00 ",
ISLAND SURGEONS REVENUE,EXPLORE ABD VESSELS/ASSIST,35840,1335840-80, $296.00 ,
ISLAND SURGEONS REVENUE,INJ.OF SCLEROSING SOLUTION,36470,1336470, $171.00 ,
ISLAND SURGEONS REVENUE,INJ.OF SCLEROSING SOLUTION,36471,1336471, $228.00 ,
ISLAND SURGEONS REVENUE,ENDOVENOUS RF 1ST VEIN,36475,1336475, $832.00 ,
ISLAND SURGEONS REVENUE,INSERTION OF NON-TUNNELED CVD,36556,1336556, $284.00 ,
ISLAND SURGEONS REVENUE,INSERT TUNNELED CV CATH,36558,1336558, $649.00 ,
ISLAND SURGEONS REVENUE,INSERT TUNNELED CV CATH-COMPLE,36558,1336558-22, $974.00 ,
ISLAND SURGEONS REVENUE,PORT A CATH PLACEMENT,36561,1336561, $812.00 ,
ISLAND SURGEONS REVENUE,REPAIR TUNNELED CV CATH,36575,1336575, $93.00 ,
ISLAND SURGEONS REVENUE,REPAIR CENTRAL VEN.ACCESS DEV.,36576,1336576, $438.00 ,
ISLAND SURGEONS REVENUE,REPLACE TUNNELED CV CATH-PRO,36578,1336578, $489.00 ,
ISLAND SURGEONS REVENUE,REPLACE TUNNELED CV CATH,36582,1336582, $704.00 ,
ISLAND SURGEONS REVENUE,GROSHONG REMOVAL,36589,1336589, $251.00 ,
ISLAND SURGEONS REVENUE,REMOVAL TUNNELED C,36590,1336590, $401.00 ," $1,961.00 "
ISLAND SURGEONS FACILITY,REMOVE TUNNELED CV CATH-OFFICE,36590,1336590-F," $1,560.00 ",
ISLAND SURGEONS REVENUE,REPOSITION CENTRAL VENOUS CATH,36597,1336597, $302.00 ,
ISLAND SURGEONS REVENUE,TEMPORAL ARTERY PR,37609,1337609, $505.00 ," $2,840.00 "
ISLAND SURGEONS FACILITY,TEMPORAL ARTERY PROC-FACILITY,37609,1337609-F," $2,335.00 ",
ISLAND SURGEONS REVENUE,TEMPORAL ARTERY PR BILATERAL,37609,1337609-50, $758.00 ,
ISLAND SURGEONS REVENUE,LIGATION OF EXTREMITY ARTERY,37618,1337618, $880.00 ,
ISLAND SURGEONS REVENUE,LIG/DIV/STRIPPING SHORT VEIN,37718,1337718, $938.00 ,
ISLAND SURGEONS REVENUE,LIG/DIV/STRIPPING VEINS,37722,1337722," $1,108.00 ",
ISLAND SURGEONS REVENUE,STAB PHLEBECTOMY UP TO 20,37765,1337765," $1,023.00 ",
ISLAND SURGEONS REVENUE,PHLEB VEINS - EXTR,37766,1337766," $1,097.00 ",
ISLAND SURGEONS REVENUE,LIGATION AND DIV.OF SHORT VEIN,37780,1337780, $603.00 ,
ISLAND SURGEONS REVENUE,LIGATION DIVISION/ESC VARICOSE,37785,1337785, $603.00 ,
ISLAND SURGEONS REVENUE,VASCULAR PROC-ASSIST,37799,1337799A, $274.00 ,
ISLAND SURGEONS REVENUE,"SPLENECTOMY,TOTAL",38100,1338100," $2,567.00 ",
ISLAND SURGEONS REVENUE,SPLENECTOMY-COMPLEX,38100,1338100-22," $3,757.00 ",
ISLAND SURGEONS REVENUE,SPLENECTOMY-TOTAL/ASSISST,38100,1338100-80, $524.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,SPLENECTOMY",38120,1338120," $2,255.00 ",
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,SPLENECTOMY ASSIST",38120,1338120-80, $455.00 ,
ISLAND SURGEONS REVENUE,CERVICAL LYMPH NODE BIOPSY,38500,1338500, $390.00 ," $2,990.00 "
ISLAND SURGEONS FACILITY,BIOPSY OR EXC LYMPH NODE/OFFIC,38500,1338500F," $2,600.00 ",
ISLAND SURGEONS REVENUE,NEEDLE BIOPSY LYMPH NODES,38505,1338505, $179.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY/REMOVAL, LY",38510,1338510, $715.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY/REMOVAL, LY",38525,1338525, $816.00 ,
ISLAND SURGEONS REVENUE,BIOPSY/EXC LYMPH NODE BILAT,38525,1338525-50," $1,228.00 ",
ISLAND SURGEONS REVENUE,BIOPSY/REMOVAL LYMPH ASSIST,38525,1338525-80, $167.00 ,
ISLAND SURGEONS REVENUE,"removal,pelvic lymph nodes",38562,1338562," $1,591.00 ",
ISLAND SURGEONS REVENUE,CERVICAL LYMPHADENECTOMY,38724,1338724," $3,016.00 ",
ISLAND SURGEONS REVENUE,CERVICAL LYMPHADENECTOMY ASSIS,38724,1338724-80, $604.00 ,
ISLAND SURGEONS REVENUE,REMOVE ARMPIT LYMP,38740,1338740, $908.00 ,
ISLAND SURGEONS REVENUE,AXILLARY LYMPHADENECTOMY,38745,1338745," $2,306.00 ",
ISLAND SURGEONS REVENUE,LYMPHANGIOGRAPHY FOR NODE,38792,1338792, $126.00 ,
ISLAND SURGEONS REVENUE,SENTINEL NODE MAPPING,38900,1338900, $331.00 ,
ISLAND SURGEONS REVENUE,SENTINEL NODE MAPPING BILAT,38900,1338900-50, $500.00 ,
ISLAND SURGEONS REVENUE,REVISION OF DIAPHRAGM,39545,1339545," $2,191.00 ",
ISLAND SURGEONS REVENUE,REVISION OF DIAPHRAGM/ASSIST,39545,1339545-80, $439.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY,OROPHARYNX",42800,1342800, $245.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF FB FROM PHARYNX,42809,1342809, $284.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF ESOPHAGUS POUCH,43130,1343130," $1,846.00 ",
ISLAND SURGEONS REVENUE,REM.OF ESOPHAGUS POUCH-ASSIST,43130,1343130-80, $370.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGOSCOPY,43200,1343200, $323.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGUS ENDOSCOPY BIOPSY,43202,1343202, $282.00 ,
ISLAND SURGEONS REVENUE,ENDOSCOPY W/REM.FB,43215,1343215, $353.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGUS ENDOSCOPY/LESION,43216,1343216, $338.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGUS ENDOSCOPY,43217,1343217, $379.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGOSCOPY W/BALLOON DILAT,43220,1343220, $315.00 ,
ISLAND SURGEONS REVENUE,ESOPH ENDOSCOPY DILATION,43226,1343226, $333.00 ,
ISLAND SURGEONS REVENUE,ESOPHAGOSCOPY W/CONTROL BLEED,43227,1343227, $484.00 ,
ISLAND SURGEONS REVENUE,UPPR GI ENDOSCOPY,43235,1343235, $696.00 ,
ISLAND SURGEONS REVENUE,UPPER GASTRO ENDOSCOPY W/INJ,43236,1343236, $410.00 ,
ISLAND SURGEONS REVENUE,EGD W/BIOPSY,43239,1343239, $333.00 ,
ISLAND SURGEONS REVENUE,UPPER GI W/TUBE/CATH PLCMNT,43241,1343241, $364.00 ,
ISLAND SURGEONS REVENUE,UPPER GI ENDOSCOPY & INJECT,43243,1343243, $614.00 ,
ISLAND SURGEONS REVENUE,EGD DILATE STRICTURE,43245,1343245, $422.00 ,
ISLAND SURGEONS REVENUE,PLACE GASTROSTOMY,43246,1343246, $610.00 ,
ISLAND SURGEONS REVENUE,PLACE GASTROSTOMY ASSIST,43246,1343246-80, $734.00 ,
ISLAND SURGEONS REVENUE,OPERATIVE UPPER GI,43247,1343247, $744.00 ,
ISLAND SURGEONS REVENUE,EGD W/DILATATION,43248,1343248, $420.00 ,
ISLAND SURGEONS REVENUE,"ESOPH ENDOSCOPY, D",43249,1343249, $355.00 ,
ISLAND SURGEONS REVENUE,UPPER GASTRO ENDOSCOPY,43250,1343250, $683.00 ,
ISLAND SURGEONS REVENUE,EGD W/POLYPECTOMY,43251,1343251, $678.00 ,
ISLAND SURGEONS REVENUE,UPPER GI ENDOSCOPY,43255,1343255, $603.00 ,
ISLAND SURGEONS REVENUE,NISSEN FUNDOPLASTY,43280,1343280," $2,329.00 ",
ISLAND SURGEONS REVENUE,NISSEN FUNDOPLASTY-ASSIST,43280,1343280-80, $466.00 ,
ISLAND SURGEONS REVENUE,LAP PARAESOPHAG HER.REPAIR,43281,1343281," $3,765.00 ",
ISLAND SURGEONS REVENUE,LAP PARAESOPHAG HER RPR INCRSD,43281,1343281-22," $4,706.00 ",
ISLAND SURGEONS REVENUE,LAP PARAESOPH HERN.REPR ASSIST,43281,1343281-80, $758.00 ,
ISLAND SURGEONS REVENUE,LAP PARAESOPH RPR W/MESH,43282,1343282," $4,090.00 ",
ISLAND SURGEONS REVENUE,LAP PARAESOPH RPR W/MESH-ASSIS,43282,1343282-80, $819.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,PARAESOPHAGEAL HERNIA",43332,1343332," $2,829.00 ",
ISLAND SURGEONS REVENUE,"REPAIR,PARAESOPHAGEAL HERNIA",43332,1343332-22," $4,241.00 ",
ISLAND SURGEONS REVENUE,"REPAIR,PARAESOPHAGEAL ASSIST",43332,1343332-80, $568.00 ,
ISLAND SURGEONS REVENUE,DILATATION OF ESOPHAGUS,43450,1343450, $205.00 ,
ISLAND SURGEONS REVENUE,SURG OPEN STOMACH W/FB/EXPLORE,43500,1343500," $1,794.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,LOCAL ULCER OR TUMOR",43610,1343610," $2,085.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,LOCAL ULCER-ASSIST",43610,1343610-80, $422.00 ,
ISLAND SURGEONS REVENUE,EXC OF STOMACH LESION,43611,1343611," $2,873.00 ",
ISLAND SURGEONS REVENUE,EXC OF STOMACH LESION-ASSIST,43611,1343611-80, $580.00 ,
ISLAND SURGEONS REVENUE,"Gastrectomy,total",43621,1343621," $5,111.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF STOMACH/PARTIAL,43631,1343631," $3,419.00 ",
ISLAND SURGEONS REVENUE,REMVL STOMACH PARTIAL/ASSIST,43631,1343631-80, $687.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF STOMACH PARTIAL,43632,1343632," $4,665.00 ",
ISLAND SURGEONS REVENUE,REMOVAL STOMACH PARTIAL-ASSIST,43632,1343632-80, $936.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF STOMACH PARTIAL/ADD,43635,1343635, $260.00 ,
ISLAND SURGEONS REVENUE,REMOVE STOMACH PARTIAL ASSIST,43635,1343635-80, $52.00 ,
ISLAND SURGEONS REVENUE,UNLISTED PROC.,43659,1343659," $2,704.00 ",
ISLAND SURGEONS REVENUE,UNLISTED PROC.-ASSIST,43659,1343659-80, $541.00 ,
ISLAND SURGEONS REVENUE,LAPARO GASTRORRHAPHY UNLSTD,43659,1343659A," $3,131.00 ",
ISLAND SURGEONS REVENUE,CHANGE OF GASTROSTOMY TUBE,43760,1343760, $120.00 , $488.00 
ISLAND SURGEONS FACILITY,CHANGE GASTROSTOMY TUBE - FAC,43760,1343760F, $368.00 ,
ISLAND SURGEONS REVENUE,Replace Gtube no revj trc PF,43762,1343762, $82.00 , $524.00 
ISLAND SURGEONS FACILITY,Replace Gtube no revj trc ,43762,1343762-F, $442.00 ,
ISLAND SURGEONS FACILITY,Replace Gtube revj gstrst trc*PF,43763,1343763, $181.00 , $623.00 
ISLAND SURGEONS FACILITY,Replace Gtube revj gstrst trc,43763,1343763-F, $442.00 ,
ISLAND SURGEONS REVENUE,RECONSTRUCTION OF PYLORUS,43800,1343800P," $2,022.00 ",
ISLAND SURGEONS REVENUE,GASTROJEJUNOSTOMY,43820,1343820," $2,703.00 ",
ISLAND SURGEONS REVENUE,GASTROJEJUNOSOMY-ASSIST,43820,1343820-80, $546.00 ,
ISLAND SURGEONS REVENUE,FUSION OF STOMACH AND BOWEL,43825,1343825P," $2,841.00 ",
ISLAND SURGEONS REVENUE,GASTROSTOMY W/O CONST OF TUBE,43830,1343830," $1,546.00 ",
ISLAND SURGEONS REVENUE,GASTROSTOMY W/O - ASSIST,43830,1343830-80, $319.00 ,
ISLAND SURGEONS REVENUE,SUTURE OF PERFORTED ULCER,43840,1343840," $1,988.00 ",
ISLAND SURGEONS REVENUE,REPAIR STOMACH OPENING,43870,1343870," $1,649.00 ",
ISLAND SURGEONS REVENUE,UNLISTED PROCEDURE,43999,1343999," $1,635.00 ",
ISLAND SURGEONS REVENUE,ENTEROLYSIS,44005,1344005," $2,253.00 ",
ISLAND SURGEONS REVENUE,ENTEROLYSIS-COMPLEX,44005,1344005-22," $3,379.00 ",
ISLAND SURGEONS REVENUE,ENTEROLYSIS-ASSIST,44005,1344005-80, $455.00 ,
ISLAND SURGEONS REVENUE,INSERT NEEDLE CATH BOWEL ADDON,44015,1344015, $328.00 ,
ISLAND SURGEONS REVENUE,INSRT NEEDLE CATH BOWEL ASSIST,44015,1344015-80, $68.00 ,
ISLAND SURGEONS REVENUE,EXPLORE SMALL INTESTINE,44020,1344020," $2,121.00 ",
ISLAND SURGEONS FACILITY,EXPLORE SMALL INTESTINE,44020,1344020-F," $1,005.00 ",
ISLAND SURGEONS REVENUE,DECOMPRESS SMALL BOWEL,44021,1344021," $2,193.00 "," $2,637.00 "
ISLAND SURGEONS REVENUE,DECOMPRESS SM.BOWEL/ASSIST,44021,1344021-80, $444.00 ,
ISLAND SURGEONS REVENUE,EXC.ONE OR MORE LESIONS INTEST,44110,1344110," $1,801.00 ",
ISLAND SURGEONS REVENUE,EXC. 1+ LESIONS INTEST-ASSIST,44110,1344110-80, $364.00 ,
ISLAND SURGEONS REVENUE,SM.BOWEL RESECT.W/ANESTH,44120,1344120," $2,637.00 ",
ISLAND SURGEONS REVENUE,SM.BOWEL RESECT.W/ANESTH.,44120,1344120-22," $3,955.00 ",
ISLAND SURGEONS REVENUE,SM BOWEL RESECTION W/ANAS,44120,1344120-51," $2,637.00 ",
ISLAND SURGEONS REVENUE,SM.BOWEL RESECT -CO SURGEON,44120,1344120-62," $1,648.00 ",
ISLAND SURGEONS REVENUE,SM.BOWEL RESECT.W/ANEST-ASSIST,44120,1344120-80, $529.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF SMALL INTESTINE,44121,1344121, $580.00 ,
ISLAND SURGEONS REVENUE,REMOVAL SMALL INTESTINE,44125,1344125," $2,694.00 ",
ISLAND SURGEONS REVENUE,REMOVAL SMALL INTESTINE-ASSIST,44125,1344125-80, $541.00 ,
ISLAND SURGEONS REVENUE,ENTERECTOMY W/O TAPER-ASSIST,44126,1344126-80," $1,158.00 ",
ISLAND SURGEONS REVENUE,ENTEROENTEROSTOMY W/ANA,44130,1344130," $1,636.00 ",
ISLAND SURGEONS REVENUE,MOBILIZATION SPLENIC FLEX,44139,1344139, $274.00 ,
ISLAND SURGEONS REVENUE,MOBILIZATION OF SPLENIC/ASSIST,44139,1344139-80, $58.00 ,
ISLAND SURGEONS REVENUE,COLECTOMY:PART W/ANASTOMO,44140,1344140," $2,878.00 ",
ISLAND SURGEONS REVENUE,COLECTOMY:PARTIAL INCREASED,44140,1344140-22," $3,822.00 ",
ISLAND SURGEONS REVENUE,COLECTOMY/ASSIST,44140,1344140-80, $580.00 ,
ISLAND SURGEONS REVENUE,"COLECTOMY,PARTIAL",44141,1344141," $4,039.00 ",
ISLAND SURGEONS REVENUE,"COLECTOMY,PARTIAL-ASSIST",44141,1344141-80, $813.00 ,
ISLAND SURGEONS REVENUE,"COLECTOMY,HARTMANN TYPE PARTIA",44143,1344143," $3,527.00 ",
ISLAND SURGEONS REVENUE,"COLECTOMY,HARTMAN-ASSIST",44143,1344143-80, $711.00 ,
ISLAND SURGEONS REVENUE,"COLECTOMY,PARTIAL W/RESECTION",44144,1344144," $3,691.00 ",
ISLAND SURGEONS REVENUE,"COLECTOMY,PARTIAL W/RESECT-AST",44144,1344144-80, $742.00 ,
ISLAND SURGEONS REVENUE,RESECTION LOW ANTERIOR,44145,1344145," $3,578.00 ",
ISLAND SURGEONS REVENUE,RESECTION LOW ANTERIOR INCRSD,44145,1344145-22," $4,472.00 ",
ISLAND SURGEONS REVENUE,RESECT LOW ANTERIOR/ASSIST,44145,1344145-80, $716.00 ,
ISLAND SURGEONS REVENUE,"COLECTOMY,PARTIAL W/COLOSTOMY",44146,1344146," $4,402.00 ",
ISLAND SURGEONS REVENUE,"COLECTOMY,PART W/COLOST/ASSIST",44146,1344146-80, $881.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF COLON,44150,1344150," $4,342.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF COLON -ASSIST SURG,44150,1344150-80, $869.00 ,
ISLAND SURGEONS REVENUE,COLECTOMY W/ILEOSTOMY,44160,1344160," $2,624.00 ",
ISLAND SURGEONS REVENUE,COLECTOMY W/ILEOSTOMY INCRSD,44160,1344160-22," $3,282.00 ",
ISLAND SURGEONS REVENUE,"COLECTOMY,PARIAL W/REM-ASSIST",44160,1344160-80, $529.00 ,
ISLAND SURGEONS REVENUE,LAP. ENTEROLYSIS,44180,1344180," $1,789.00 ",
ISLAND SURGEONS REVENUE,LAP ENTEROLYSIS-ASSIST,44180,1344180-80, $359.00 ,
ISLAND SURGEONS REVENUE,LAP COLOSTOMY- PF,44188,1344188P," $2,741.00 ",
ISLAND SURGEONS REVENUE,laparo partial colectomy,44204,1344204," $2,846.00 ",
ISLAND SURGEONS REVENUE,LAP PARTIAL COLECTOMY INCREASD,44204,1344204-22," $3,557.00 ",
ISLAND SURGEONS REVENUE,LAPARO PARIAL COLECTOMY/ASSIST,44204,1344204-80, $570.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,COLECTOMY W/REM",44205,1344205," $2,897.00 ",
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,COLECTOMY ASSIST",44205,1344205-80, $580.00 ,
ISLAND SURGEONS REVENUE,"laparoscopy,partial",44207,1344207," $3,975.00 ",
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,PARTIAL ASSIST",44207,1344207-80, $796.00 ,
ISLAND SURGEONS REVENUE,"LAPAROSCOPY,W/COLECTOMY",44213,1344213, $427.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPY W/COLECTOMY-ASSIST,44213,1344213-80, $86.00 ,
ISLAND SURGEONS REVENUE,LAPAROSCOPIC PROC INTESTINE UL,44238,1344238, $427.00 ,
ISLAND SURGEONS REVENUE,OPEN BOWEL TO SKIN,44300,1344300," $1,789.00 ",
ISLAND SURGEONS REVENUE,OPEN BOWEL TO SKIN ASSIST,44300,1344300-80, $359.00 ,
ISLAND SURGEONS REVENUE,COLOSTOMY,44320,1344320," $2,528.00 ",
ISLAND SURGEONS REVENUE,COLOSTOMY ASSIST,44320,1344320-80, $506.00 ,
ISLAND SURGEONS REVENUE,REVISION OF COLOSTOMY,44340,1344340," $1,392.00 ",
ISLAND SURGEONS REVENUE,REVISION OF COLOSTOMY-ASSIST,44345,1344345-80, $514.00 ,
ISLAND SURGEONS REVENUE,REVISION OF COLOSTOMY,44346,1344346," $2,515.00 ",
ISLAND SURGEONS REVENUE,SMALL INTESTINAL ENDOSCOPY/ENT,44360,1344360, $353.00 ,
ISLAND SURGEONS REVENUE,SM BOWEL ENDOSCOPY,44380,1344380, $169.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY THROUGH STOMA-DIAG,44388,1344388, $370.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY WITH B,44389,1344389, $330.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY FOR BLEEDING,44391,1344391, $597.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY & POLYPECTOMY,44392,1344392, $972.00 ,
ISLAND SURGEONS REVENUE,COLONOSCOPY W/SNAR,44394,1344394, $523.00 ,
ISLAND SURGEONS REVENUE,SUTURE OF PERFORATED INTESTINE,44602,1344602," $1,366.00 ",
ISLAND SURGEONS REVENUE,"SUTURE, SMALL INTESTINE",44603,1344603," $3,435.00 ",
ISLAND SURGEONS REVENUE,"SUTURE,SM.INTESTINE-ASSIST",44603,1344603-80, $688.00 ,
ISLAND SURGEONS REVENUE,SUTURE OF LRG INTESTINE,44604,1344604," $2,267.00 ",
ISLAND SURGEONS REVENUE,SUTURE OF LRG INTESTINE/ASSIST,44604,1344604-80, $458.00 ,
ISLAND SURGEONS REVENUE,INTESTINAL STRICTUROPLASTY,44615,1344615," $2,299.00 ",
ISLAND SURGEONS REVENUE,Closure of enterostomy,44620,1344620," $1,818.00 ",
ISLAND SURGEONS REVENUE,REPAIR BOWEL OPENING,44625,1344625," $2,278.00 ",
ISLAND SURGEONS REVENUE,REPAIR BOWEL OPENING/ASSIST,44625,1344625-80, $461.00 ,
ISLAND SURGEONS REVENUE,CLOSURE OF ENTEROSTOMY W/RESEC,44626,1344626," $3,448.00 ",
ISLAND SURGEONS REVENUE,CLOSURE OF ENTEROSTOMY/CO-SURG,44626,1344626-62," $2,272.00 ",
ISLAND SURGEONS REVENUE,CLOSURE OF ENTEROSTOMY/ASSIST,44626,1344626-80, $694.00 ,
ISLAND SURGEONS REVENUE,CLOSURE OF INTESTINAL FISTULA,44640,1344640," $3,010.00 ",
ISLAND SURGEONS REVENUE,REPAIR BOWEL-BLADDER FISTULA,44661,1344661," $3,550.00 ",
ISLAND SURGEONS REVENUE,REPAIR BOWEL-BLADDER FIST ASST,44661,1344661-80, $713.00 ,
ISLAND SURGEONS REVENUE,INTRA OP COLON LAVAGE ADD-ON,44701,1344701, $344.00 ,
ISLAND SURGEONS REVENUE,EXC MECKEL'S DIVERTICULUM,44800,1344800," $1,647.00 ",
ISLAND SURGEONS REVENUE,EXC.MECKEL'S DIVERT.CO-SURG,44800,1344800-62," $1,136.00 ",
ISLAND SURGEONS REVENUE,APPENDECTOMY PF,44950,1344950," $1,389.00 ",
