Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Code,Code Description, Charge ,Subcat,CPT,Modifier,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , Optum Care Network  , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
1923785,MELATONIN 3MG TABLEM,$15.00 ,250,NA,NA,NA,NA,77333051625A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1923805,GLUCOSAMINE/CHRONDROITIN CAP,$15.00 ,250,NA,NA,NA,NA,40985022314, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1923815,NEPHROVITE TABLET,$15.00 ,250,N/A,NA,N/A,,536730001, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1923825,NEBIVOLOL 2.5MG TABLET,$36.25 ,250,NA,NA,NA,NA,456140230, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$24.01 ,$24.01 , Packaged , Packaged ,$29.00 ,$34.44 ,$30.81 ,$30.81 ,$30.81 ,$30.81 ,$30.81 ,$2.90 , Packaged ,$2.90 ,$34.44 
1923835,NEBIVOLOL 10MG TABLET,$15.00 ,250,NA,NA,NA,NA,456141030, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1924165,GENTAMICIN 0.1% CRM 30GM,$235.00 ,250,NA,NA,NA,NA,45802005611, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$155.64 ,$155.64 , Packaged , Packaged ,$188.00 ,$223.25 ,$199.75 ,$199.75 ,$199.75 ,$199.75 ,$199.75 ,$18.80 , Packaged ,$18.80 ,$223.25 
1924595,TIZANIDINE 4MG TABLET,$15.00 ,250,NA,NA,NA,NA,51079099820, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1924615,GENTAMICIN 0.1% 30GM OINT,$221.25 ,250,NA,NA,NA,NA,45802004611, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$146.53 ,$146.53 , Packaged , Packaged ,$177.00 ,$210.19 ,$188.06 ,$188.06 ,$188.06 ,$188.06 ,$188.06 ,$17.70 , Packaged ,$17.70 ,$210.19 
1924665,RIFAXIMIN 550MG TABLET,$263.50 ,250,NA,NA,NA,NA,65649030303, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$174.52 ,$174.52 , Packaged , Packaged ,$210.80 ,$250.33 ,$223.98 ,$223.98 ,$223.98 ,$223.98 ,$223.98 ,$21.08 , Packaged ,$21.08 ,$250.33 
1924795,KETOROLAC 10MG PRE-PACK,$30.00 ,250,NA,NA,NA,NA,00093031401P, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$19.87 ,$19.87 , Packaged , Packaged ,$24.00 ,$28.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$2.40 , Packaged ,$2.40 ,$28.50 
1924835,MANNITOL 20% 250ML IV SOLUTION,$125.00 ,250,NA,NA,NA,NA,409771502, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$82.79 ,$82.79 , Packaged , Packaged ,$100.00 ,$118.75 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$10.00 , Packaged ,$10.00 ,$118.75 
1925125,SUCRALFATE 1000 MG/ML UDC,$60.50 ,250,NA,NA,NA,NA,68094004359A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$40.07 ,$40.07 , Packaged , Packaged ,$48.40 ,$57.48 ,$51.43 ,$51.43 ,$51.43 ,$51.43 ,$51.43 ,$4.84 , Packaged ,$4.84 ,$57.48 
1925135,POTASSIUM CHLORIDE 10% LIQ UDC,$52.00 ,250,NA,NA,NA,NA,60687062844A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$34.44 ,$34.44 , Packaged , Packaged ,$41.60 ,$49.40 ,$44.20 ,$44.20 ,$44.20 ,$44.20 ,$44.20 ,$4.16 , Packaged ,$4.16 ,$49.40 
1925695,Amoxicillin/Cluvulanate 600mg,$60.00 ,250,NA,NA,NA,NA,16714029401, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$39.74 ,$39.74 , Packaged , Packaged ,$48.00 ,$57.00 ,$51.00 ,$48.00 ,$51.00 ,$51.00 ,$51.00 ,$4.80 , Packaged ,$4.80 ,$57.00 
1925785,IODINE 10% TOPICAL SOLUTION,$50.50 ,250,NA,NA,NA,NA,52380185502, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$33.45 ,$33.45 , Packaged , Packaged ,$40.40 ,$47.98 ,$42.93 ,$42.93 ,$42.93 ,$42.93 ,$42.93 ,$4.04 , Packaged ,$4.04 ,$47.98 
1925815,LIDOCAINE 2% URO-JET 5ML GEL,$41.00 ,250,NA,NA,NA,NA,76329301205, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$27.15 ,$27.15 , Packaged , Packaged ,$32.80 ,$38.95 ,$34.85 ,$34.85 ,$34.85 ,$34.85 ,$34.85 ,$3.28 , Packaged ,$3.28 ,$38.95 
1926395,Cetacatine Spray 5gm can,$225.00 ,250,NA,NA,NA,NA,10223020202A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$149.02 ,$149.02 , Packaged , Packaged ,$180.00 ,$213.75 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$191.25 ,$18.00 , Packaged ,$18.00 ,$213.75 
1926415,Lidocaine 2% 5mL SDV,$106.50 ,250,NA,NA,NA,NA,63323049507A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$70.53 ,$70.53 , Packaged , Packaged ,$85.20 ,$101.18 ,$90.53 ,$90.53 ,$90.53 ,$90.53 ,$90.53 ,$8.52 , Packaged ,$8.52 ,$101.18 
1926445,Risperidone 0.5mg ODT,$16.00 ,250,NA,NA,NA,NA,00781531008A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$10.60 ,$10.60 , Packaged , Packaged ,$12.80 ,$15.20 ,$13.60 ,$13.60 ,$13.60 ,$13.60 ,$13.60 ,$1.28 , Packaged ,$1.28 ,$15.20 
1926475,"Fentanyl 2mcg/ml,Bupivi 0.125%",$150.00 ,250,NA,NA,NA,NA,70092110436A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$99.35 ,$99.35 , Packaged , Packaged ,$120.00 ,$142.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$12.00 , Packaged ,$12.00 ,$142.50 
1926485,Umeclidn/Vilanterol 62.5/25mcg,$233.00 ,250,NA,NA,NA,NA,173086906, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$154.32 ,$154.32 , Packaged , Packaged ,$186.40 ,$221.35 ,$198.05 ,$198.05 ,$198.05 ,$198.05 ,$198.05 ,$18.64 , Packaged ,$18.64 ,$221.35 
19012090,Eye Cataract Compound Solution,$580.25 ,250,NA,NA,NA,NA,12345678910, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$384.30 ,$384.30 , Packaged , Packaged ,$464.20 ,$551.24 ,$493.21 ,$493.21 ,$493.21 ,$493.21 ,$493.21 ,$46.42 , Packaged ,$46.42 ,$551.24 
19310920,Ketamine 500mg/5mL inj,$100.00 ,250,NA,NA,NA,NA,409205105, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$66.23 ,$66.23 , Packaged , Packaged ,$80.00 ,$95.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$8.00 , Packaged ,$8.00 ,$95.00 
19311800,Phenylephrine/Lidocaine 3mL V,$150.50 ,250,NA,NA,NA,NA,33216078170, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$99.68 ,$99.68 , Packaged , Packaged ,$120.40 ,$142.98 ,$127.93 ,$127.93 ,$127.93 ,$127.93 ,$127.93 ,$12.04 , Packaged ,$12.04 ,$142.98 
19312180,Potassium Chloride 10meq - Pre,$113.00 ,250,NA,NA,NA,NA,00990707426A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$74.84 ,$74.84 , Packaged , Packaged ,$90.40 ,$107.35 ,$96.05 ,$90.40 ,$96.05 ,$96.05 ,$96.05 ,$9.04 , Packaged ,$9.04 ,$107.35 
19313020,Lidocaine 1% Preserv Free Inje,$70.00 ,250,NA,NA,NA,NA,63323049297A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
19313410,Lidocaine 1.5% w/Epi Pres Free,$70.00 ,250,NA,NA,NA,NA,00409120901A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
19313670,Mesalamine 1000mg Suppository,$247.25 ,250,NA,NA,NA,NA,58914050156A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$163.75 ,$163.75 , Packaged , Packaged ,$197.80 ,$234.89 ,$210.16 ,$210.16 ,$210.16 ,$210.16 ,$210.16 ,$19.78 , Packaged ,$19.78 ,$234.89 
19315150,Lidocaine 1% Multidose vial,$70.00 ,250,NA,NA,NA,NA,00409427602A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
19315820,Phenylephrine 1mg/10ml NS,$70.00 ,250,NA,NA,NA,NA,70092119146A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
19316010,Dex 50% in water 25gm/50ml syr,$81.50 ,250,NA,NA,NA,NA,00409751716A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$53.98 ,$53.98 , Packaged , Packaged ,$65.20 ,$77.43 ,$69.28 ,$69.28 ,$69.28 ,$69.28 ,$69.28 ,$6.52 , Packaged ,$6.52 ,$77.43 
19316430,Diazepam Rectal Gel 2.5mg Syr,$491.00 ,250,NA,NA,NA,NA,66490065020A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$325.19 ,$325.19 , Packaged , Packaged ,$392.80 ,$466.45 ,$417.35 ,$417.35 ,$417.35 ,$417.35 ,$417.35 ,$39.28 , Packaged ,$39.28 ,$466.45 
19316490,Vancomycin 1500mg/300ml Premix,$125.00 ,250,NA,NA,NA,NA,70594004301, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$82.79 ,$82.79 , Packaged , Packaged ,$100.00 ,$118.75 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$10.00 , Packaged ,$10.00 ,$118.75 
19316700,Vancomycin 1000mg/200ml,$125.00 ,250,NA,NA,NA,NA,70594004201, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$82.79 ,$82.79 , Packaged , Packaged ,$100.00 ,$118.75 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$10.00 , Packaged ,$10.00 ,$118.75 
19316850,Acetic Acid 5% Solution 500ml,$34.75 ,250,NA,NA,NA,NA,51552005506A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$23.01 ,$23.01 , Packaged , Packaged ,$27.80 ,$33.01 ,$29.54 ,$29.54 ,$29.54 ,$29.54 ,$29.54 ,$2.78 , Packaged ,$2.78 ,$33.01 
19317090,Diltiazem 125mg/125ml premade,$125.00 ,250,NA,NA,NA,NA,70092157536A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$82.79 ,$82.79 , Packaged , Packaged ,$100.00 ,$118.75 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$10.00 , Packaged ,$10.00 ,$118.75 
19317810,Lidocaine 1% pres free 2ml,$70.00 ,250,NA,NA,NA,NA,55150016102A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
19317830,Buprenor & Naloxon 8mg/2mg Tab,$37.50 ,250,NA,NA,NA,NA,00054018913A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$24.84 ,$24.84 , Packaged , Packaged ,$30.00 ,$35.63 ,$31.88 ,$31.88 ,$31.88 ,$31.88 ,$31.88 ,$3.00 , Packaged ,$3.00 ,$35.63 
19318330,Ciprofloxacin 200mg/100ml,$113.00 ,250,NA,NA,NA,NA,00409230024A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$74.84 ,$74.84 , Packaged , Packaged ,$90.40 ,$107.35 ,$96.05 ,$96.05 ,$96.05 ,$96.05 ,$96.05 ,$9.04 , Packaged ,$9.04 ,$107.35 
19318580,Vancomycin 2000mg/400ml premix,$150.00 ,250,NA,NA,NA,NA,70594004401A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$99.35 ,$99.35 , Packaged , Packaged ,$120.00 ,$142.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$12.00 , Packaged ,$12.00 ,$142.50 
19320620,Remdesivir 100mg Vial,"$1,560.00 ",250,NA,NA,NA,NA,61958290102A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,"$1,033.19 ","$1,033.19 ", Packaged , Packaged ,"$1,248.00 ","$1,482.00 ","$1,326.00 ","$1,326.00 ","$1,326.00 ","$1,326.00 ","$1,326.00 ",$124.80 , Packaged ,$124.80 ,"$1,482.00 "
19320870,Vancomycin 1250mg/250ml premix,$125.00 ,250,NA,NA,NA,NA,70594005701A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$82.79 ,$82.79 , Packaged , Packaged ,$100.00 ,$118.75 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$106.25 ,$10.00 , Packaged ,$10.00 ,$118.75 
19320940,Lido 1.5% W/Epi PF 10mL SDV,$74.50 ,250,N/A,NA,N/A,N/A,63323048801A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$49.34 ,$49.34 , Packaged , Packaged ,$59.60 ,$70.78 ,$63.33 ,$63.33 ,$63.33 ,$63.33 ,$63.33 ,$5.96 , Packaged ,$5.96 ,$70.78 
19320990,Vancomycin 750mg/150ml Premix,$113.00 ,250,N/A,NA,N/A,N/A,70594005601A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$74.84 ,$74.84 , Packaged , Packaged ,$90.40 ,$107.35 ,$96.05 ,$96.05 ,$96.05 ,$96.05 ,$96.05 ,$9.04 , Packaged ,$9.04 ,$107.35 
19321040,Lidocaine 2% (Glydo) 6mL Gel,$31.50 ,250,N/A,NA,N/A,N/A,25021067376A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$20.86 ,$20.86 , Packaged , Packaged ,$25.20 ,$29.93 ,$26.78 ,$26.78 ,$26.78 ,$26.78 ,$26.78 ,$2.52 , Packaged ,$2.52 ,$29.93 
19321060,Sod Chloride 7$ RT/INH 4mL Neb,$15.00 ,250,N/A,NA,N/A,N/A,83490030760A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
19321070,Desmopressin 0.2mg Tab,$16.75 ,250,N/A,NA,N/A,N/A,68084060421, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$11.09 ,$11.09 , Packaged , Packaged ,$13.40 ,$15.91 ,$14.24 ,$14.24 ,$14.24 ,$14.24 ,$14.24 ,$1.34 , Packaged ,$1.34 ,$15.91 
19321090,Indocyamine Green 25mg vial,$319.00 ,250,N/A,NA,N/A,N/A,17238042425A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$211.27 ,$211.27 , Packaged , Packaged ,$255.20 ,$303.05 ,$271.15 ,$271.15 ,$271.15 ,$271.15 ,$271.15 ,$25.52 , Packaged ,$25.52 ,$303.05 
19321110,Ketamine 50mg/5mL Syringe,$100.00 ,250,N/A,NA,N/A,N/A,69374098255A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$66.23 ,$66.23 , Packaged , Packaged ,$80.00 ,$95.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$85.00 ,$8.00 , Packaged ,$8.00 ,$95.00 
19321120,Fenofibrate 67mg Cap,$15.00 ,250,N/A,NA,N/A,N/A,68462058001A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
19321130,Prednisone 1% Ophth Prepack,$30.00 ,250,N/A,NA,N/A,N/A,61314063705A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$19.87 ,$19.87 , Packaged , Packaged ,$24.00 ,$28.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$2.40 , Packaged ,$2.40 ,$28.50 
19321140,Tobramycin 0.3% Ophth Prepack,$30.00 ,250,N/A,NA,N/A,N/A,61314064305B, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$19.87 ,$19.87 , Packaged , Packaged ,$24.00 ,$28.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$2.40 , Packaged ,$2.40 ,$28.50 
19321160,Sodium Bicarbonate 4.2% 10mL S,$99.00 ,250,N/A,NA,N/A,N/A,00409553424A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$65.57 ,$65.57 , Packaged , Packaged ,$79.20 ,$94.05 ,$84.15 ,$84.15 ,$84.15 ,$84.15 ,$84.15 ,$7.92 , Packaged ,$7.92 ,$94.05 
19321170,Levocarnitine 200mg/ml 5ml,$352.88 ,250,N/A,NA,N/A,N/A,54482014701, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$233.71 ,$233.71 , Packaged , Packaged ,$282.30 ,$335.24 ,$299.95 ,$299.95 ,$299.95 ,$299.95 ,$299.95 ,$28.23 , Packaged ,$28.23 ,$335.24 
19321220,Healon Duet Pro,$260.00 ,250,N/A,NA,N/A,N/A,5047457357, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$172.20 ,$172.20 , Packaged , Packaged ,$208.00 ,$247.00 ,$221.00 ,$221.00 ,$221.00 ,$221.00 ,$221.00 ,$20.80 , Packaged ,$20.80 ,$247.00 
19321230,Baricitinib 2mg Tab,$395.50 ,250,N/A,NA,N/A,N/A,00002418230A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$261.94 ,$261.94 , Packaged , Packaged ,$316.40 ,$375.73 ,$336.18 ,$336.18 ,$336.18 ,$336.18 ,$336.18 ,$31.64 , Packaged ,$31.64 ,$375.73 
19321370,Neomycin/Polymyxin B 1mL,$103.25 ,250,N/A,NA,N/A,N/A,39822120105A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$68.38 ,$68.38 , Packaged , Packaged ,$82.60 ,$98.09 ,$87.76 ,$87.76 ,$87.76 ,$87.76 ,$87.76 ,$8.26 , Packaged ,$8.26 ,$98.09 
19321430,Dexmedetomidine HCL in NS,$150.00 ,250,N/A,NA,N/A,N/A,00338955712A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$99.35 ,$99.35 , Packaged , Packaged ,$120.00 ,$142.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$127.50 ,$12.00 , Packaged ,$12.00 ,$142.50 
19321510,Lidocaine 1.5% PF 20mL Ampule,$83.25 ,250,NA,NA,NA,NA,63323049303, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$55.14 ,$55.14 , Packaged , Packaged ,$66.60 ,$79.09 ,$70.76 ,$66.60 ,$70.76 ,$70.76 ,$70.76 ,$6.66 , Packaged ,$6.66 ,$79.09 
19321520,Epinephrine 1mg/ml PF Ampule,$107.00 ,250,NA,NA,NA,NA,54288010301A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$70.87 ,$70.87 , Packaged , Packaged ,$85.60 ,$101.65 ,$90.95 ,$85.60 ,$90.95 ,$90.95 ,$90.95 ,$8.56 , Packaged ,$8.56 ,$101.65 
19321610,Lido 2% 10ML Multidose Vial,$73.00 ,250,NA,NA,NA,NA,63323048601, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$48.35 ,$48.35 , Packaged , Packaged ,$58.40 ,$69.35 ,$62.05 ,$58.40 ,$62.05 ,$62.05 ,$62.05 ,$5.84 , Packaged ,$5.84 ,$69.35 
19321660,Potassi Alum 10gm powder vial,$316.25 ,250,NA,NA,NA,NA,24357030030A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$209.45 ,$209.45 , Packaged , Packaged ,$253.00 ,$300.44 ,$268.81 ,$253.00 ,$268.81 ,$268.81 ,$268.81 ,$25.30 , Packaged ,$25.30 ,$300.44 
