Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
LABORATORY REVENUE,"METANEPHRINES, URINE 24 HR.",83835,8383520, $128.00 
LABORATORY REVENUE,"MYOGLOBIN,SERUM",83874,8387400, $125.00 
LABORATORY REVENUE,BNP-NATRIURETIC PEPTIDE,83880,8388000, $247.00 
LABORATORY REVENUE,Assay Nephelometry not Spec,83883,80083883, $103.00 
LABORATORY REVENUE,5'-NUCLEOTIDASE,83915,8391500, $54.00 
LABORATORY REVENUE,OLIGOCLONA BAND,83916,8391600, $193.00 
LABORATORY REVENUE,METHYLMALONIC ACID,83921,8392100, $126.00 
LABORATORY REVENUE,"OSMOLALITY, BLD",83930,8393027, $68.00 
LABORATORY REVENUE,"OSMOLALITY, UR",83935,8393522, $80.00 
LABORATORY REVENUE,Assay of Osteocalcin,83937,8083937, $148.00 
LABORATORY REVENUE,"OXALATE, UR",83945,8394520, $64.00 
LABORATORY REVENUE,PTH - PT HORMONE,83970,8397002, $174.00 
LABORATORY REVENUE,83970,83970,8847501, $126.00 
LABORATORY REVENUE,URINE DRUG SCREEN PH,83986,8083986, $37.00 
LABORATORY REVENUE,"PH, STOOL",83986,8280010, $44.00 
LABORATORY REVENUE,"PH,FLUID",83986,8280020, $44.00 
LABORATORY REVENUE,GASTRIC FLUID PH,83986,8398605, $40.00 
LABORATORY REVENUE,Calprotectin Stool,83993,80083993, $238.00 
LABORATORY REVENUE,PKU/T4,84035,8403529, $116.00 
LABORATORY REVENUE,PKU/T4 #2,84035,8403530, $116.00 
LABORATORY REVENUE,PROS. ACID PTASE,84066,8406522, $49.00 
LABORATORY REVENUE,ALKALINE PHOSPHATASE 84075,84075,80084075, $54.00 
LABORATORY REVENUE,"ALK, PTASE",84075,8407520, $44.00 
LABORATORY REVENUE,84075,84075,8843102, $55.00 
LABORATORY REVENUE,Assay Alkaline Phosphatases,84080,8084080, $55.00 
LABORATORY REVENUE,84080,84080,8843101, $55.00 
LABORATORY REVENUE,"PHOSPHORUS, BLD",84100,8410029, $48.00 
LABORATORY REVENUE,"PHOSPHORUS, UR",84105,8410524, $37.00 
LABORATORY REVENUE,ASSAY OF PORPHOBILINOGEN,84110,80084110, $66.00 
LABORATORY REVENUE,"PORPHOBILINOGEN,QUANT.",84110,8411000, $107.00 
LABORATORY REVENUE,"PORPHYRINS,FRACTIONATED",84120,8412000, $94.00 
LABORATORY REVENUE,SODIUM/POTASSIUM - K,84132,8000212, $39.00 
LABORATORY REVENUE,NCFP-K,84132,8413201, $23.00 
LABORATORY REVENUE,"POTASSIUM, BLD",84132,8413221, $25.00 
LABORATORY REVENUE,"POTASSIUM, SPINAL FLUID",84132,8413230, $39.00 
LABORATORY REVENUE,"POTASSIUM, UR",84133,8413320, $43.00 
LABORATORY REVENUE,PREALBUMIN,84134,8413400, $88.00 
LABORATORY REVENUE,Assay of Pregnenolone,84140,8084140, $77.00 
LABORATORY REVENUE,PROGESTERONE,84144,8414420, $85.00 
LABORATORY REVENUE,PROCALCITONIN (PCT),84145,80084145, $135.00 
LABORATORY REVENUE,PROLACTIN,84146,8414620, $113.00 
LABORATORY REVENUE,AMENORRHEA PROFILE - PLN,84146,8414630, $212.00 
LABORATORY REVENUE,PSA POST PROSTATECTOMY,84153,80084153, $130.00 
LABORATORY REVENUE,PSA,84153,8406621, $97.00 
LABORATORY REVENUE,PSA-TOTAL,84153,8415301, $134.00 
LABORATORY REVENUE,PSA-FREE,84154,8415302, $97.00 
LABORATORY REVENUE,BENCE-JONES PROTEIN,84155,8000103, $81.00 
LABORATORY REVENUE,TOTAL PROTEIN,84155,8415501, $23.00 
LABORATORY REVENUE,"PROTEIN, SER, TOT",84155,8415523, $39.00 
LABORATORY REVENUE,"PROTEIN, TOTAL",84155,8415524, $25.00 
LABORATORY REVENUE,"PROTEIN,SPINAL FLUID",84155,8417520, $54.00 
LABORATORY REVENUE,"PROTEIN, OTHER",84155,8417529, $54.00 
LABORATORY REVENUE,84155-PROTEIN;TOTAL EXC.REFRAC,84155,8864001, $36.00 
LABORATORY REVENUE,"URINE PROTEIN,SPOT",84156,8417521, $63.00 
LABORATORY REVENUE,"PROTEIN, UR, 24 HR.",84156,8418022, $63.00 
LABORATORY REVENUE,"PROTEIN TOTAL,URINE",84156,8872001, $63.00 
LABORATORY REVENUE,"TOTAL PROTEIN, SPINAL FLUID",84157,8415701, $75.00 
LABORATORY REVENUE,PAPP-A GENZ1,84163,8416310, $132.00 
LABORATORY REVENUE,ELECTROPHORESIS,84165,8416501, $44.00 
LABORATORY REVENUE,84165-PROTEIN;ELECT.FRACT&QUAN,84165,8864002, $92.00 
LABORATORY REVENUE,"PROTEIN, UR, ELECT.",84166,8419020, $82.00 
LABORATORY REVENUE,URINE PROTEIN ELECTROPHORESIS,84166,8419030, $120.00 
LABORATORY REVENUE,"ELECTROPHORESIS,OTHER",84166,8872002, $110.00 
LABORATORY REVENUE,Protein Western Blot Test,84182,8084182, $117.00 
LABORATORY REVENUE,"PROTOPORPH RBC, QUANT (LZPP)",84202,8365560, $75.00 
LABORATORY REVENUE,PROTOPROP FEP/Z,84202,8420200, $94.00 
LABORATORY REVENUE,ZINC PROTOPORPHYRIN,84202,8420210, $80.00 
LABORATORY REVENUE,VITAMIN B6,84207,8420700, $186.00 
LABORATORY REVENUE,ERA & PRA - E,84233,8423627, $364.00 
LABORATORY REVENUE,ERA & PRA - P,84234,8423628, $364.00 
LABORATORY REVENUE,ACETYLCHOLINE RECEPTOR BIN,84238,8423800, $103.00 
LABORATORY REVENUE,"RENIN,DIRECT",84244,8424400, $103.00 
LABORATORY REVENUE,"SELENIUM,BLOOD",84255,8425500, $130.00 
LABORATORY REVENUE,"SEROTONIN,SER",84260,8426000, $282.00 
LABORATORY REVENUE,SEX HORMONE BINDING GLOBUL,84270,8427000, $115.00 
LABORATORY REVENUE,SODIUM POTASSIUM - NA,84295,8000211, $32.00 
LABORATORY REVENUE,"SODIUM,SPINAL FLUID",84295,8429520, $47.00 
LABORATORY REVENUE,"SODIUM, BLD",84295,8429524, $25.00 
LABORATORY REVENUE,"SODIUM, UR",84300,8430027, $51.00 
LABORATORY REVENUE,IGF-I,84305,80084305, $132.00 
LABORATORY REVENUE,INS GROWTH FACT,84305,8430500, $271.00 
LABORATORY REVENUE,URINE DRUG SCRN SPECTROPHOTOME,84311,8084311, $37.00 
LABORATORY REVENUE,"PHOSPHOLIPIDS,S",84311,8431100, $50.00 
LABORATORY REVENUE,SP. GR. EXCL. UR.,84315,8431520, $35.00 
LABORATORY REVENUE,"REDUCING SUBSTANCE,STOOL",84376,8084376, $40.00 
LABORATORY REVENUE,GALACT-1-PHOS,84378,8437800, $90.00 
LABORATORY REVENUE,HIRSUTISM PROFILE - TSTF,84402,8440220, $95.00 
LABORATORY REVENUE,84402-TESTOSTERONE;FREE,84402,8851002, $144.00 
LABORATORY REVENUE,84403,84402,8853001, $144.00 
LABORATORY REVENUE,84402,84402,8853002, $144.00 
LABORATORY REVENUE,HIRSUTISM PROFILE - TST,84403,8440320, $118.00 
LABORATORY REVENUE,"TESTOSTERONE, BLD, RIA",84403,8440323, $178.00 
LABORATORY REVENUE,84403-TESTOSTERONE;TOTAL,84403,8851001, $179.00 
LABORATORY REVENUE,"VITAMIN B1, WB",84425,8442500, $75.00 
LABORATORY REVENUE,THYROGLOBULIN,84432,8680000, $123.00 
LABORATORY REVENUE,84432,84432,8847702, $103.00 
LABORATORY REVENUE,T4,84436,8443624, $48.00 
LABORATORY REVENUE,"FREE T4, RIA",84439,8443921, $119.00 
LABORATORY REVENUE,Thyroxine Binding Globulin,84442,8084442, $89.00 
LABORATORY REVENUE,TSH,84443,8444325, $115.00 
LABORATORY REVENUE,TSI (THYROID STIMULATING I,84445,8444500, $246.00 
LABORATORY REVENUE,VITAMIN E (TOCOPHEROL),84446,8444600, $142.00 
LABORATORY REVENUE,CHOLESTEROL THERP PANEL-SGOT,84450,8006301, $35.00 
LABORATORY REVENUE,SGOT,84450,8445025, $48.00 
LABORATORY REVENUE,SGPT,84460,8446023, $46.00 
LABORATORY REVENUE,TRANSFERRIN,84466,8446600, $82.00 
LABORATORY REVENUE,TRIGLYCERIDE,84478,8447823, $37.00 
LABORATORY REVENUE,84478,84478,8844202, $123.00 
LABORATORY REVENUE,T3U,84479,8447922, $48.00 
LABORATORY REVENUE,T3FT - TOTAL,84480,8448001, $72.00 
LABORATORY REVENUE,T3 RIA,84480,8448029, $86.00 
LABORATORY REVENUE,T3FT - FREE,84481,8448102, $135.00 
LABORATORY REVENUE,"T3, REVERSE",84482,8448200, $100.00 
LABORATORY REVENUE,TROPONIN - I,84484,8448400, $160.00 
LABORATORY REVENUE,"TRYPSIN, FECAL",84488,8448800, $117.00 
LABORATORY REVENUE,B. U. N.,84520,8452021, $41.00 
LABORATORY REVENUE,"UREA NIT, UR",84540,8454027, $49.00 
LABORATORY REVENUE,RHEUMATOID SCREEN - UA,84550,8007222, $35.00 
LABORATORY REVENUE,"URIC ACID, BLD",84550,8455024, $54.00 
LABORATORY REVENUE,"URIC ACID, UR",84560,8456022, $44.00 
LABORATORY REVENUE,"VMA,URINE 24 HR.",84585,8458520, $87.00 
LABORATORY REVENUE,Arginine Vasopressin,84588,8084588, $164.00 
LABORATORY REVENUE,VITAMIN A (RETINOL),84590,8459000, $67.00 
LABORATORY REVENUE,"PHENOL,URINE",84600,8399530, $64.00 
LABORATORY REVENUE,ZINC (P),84630,8463000, $47.00 
LABORATORY REVENUE,C-PEPTIDE,84681,8468100, $71.00 
LABORATORY REVENUE,PRENATAL RISK PF - NCB,84702,8333373, $169.00 
LABORATORY REVENUE,HCG QUANT-GENZ1,84702,8470200, $132.00 
LABORATORY REVENUE,HCG QUANT-GENZ2,84702,8470210, $120.00 
LABORATORY REVENUE,B-HCG (QUANT),84702,8470221, $162.00 
LABORATORY REVENUE,B-HCG (PREG SCR),84703,8470122, $75.00 
LABORATORY REVENUE,"POTASSIUM,FECES",84999,8499900, $65.00 
LABORATORY REVENUE,"REDUCING SUBSTANCES, STOOL",84999,8499920, $37.00 
LABORATORY REVENUE,BLEEDING TIME,85002,8500225, $69.00 
LABORATORY REVENUE,DIFFERENTIAL WBC,85007,8500720, $37.00 
LABORATORY REVENUE,SLIDE REVIEW,85008,8500801, $31.00 
LABORATORY REVENUE,"PLATELET, EST.",85008,8558520, $23.00 
LABORATORY REVENUE,ABSOLUTE EOSINOPHILS (CALC),85009,8501220, $49.00 
LABORATORY REVENUE,HCT,85014,8501420, $25.00 
LABORATORY REVENUE,"HEMATOCRIT,PERIPHERAL BLOOD",85014,8501827, $23.00 
LABORATORY REVENUE,HCT - 85014,85014,8854103, $23.00 
LABORATORY REVENUE,"HEMOGLOBIN, PERIPHERAL BLOOD",85018,8501421, $25.00 
LABORATORY REVENUE,HGB,85018,8501820, $25.00 
LABORATORY REVENUE,HGB - 85018,85018,8854102, $23.00 
LABORATORY REVENUE,CBC,85025,8502221, $81.00 
LABORATORY REVENUE,PRNTL SCR - CBC,85025,8502401, $77.00 
LABORATORY REVENUE,CBC,85025,8502420, $77.00 
LABORATORY REVENUE,WBC WITH AUTOMATED DIFF,85025,8502430, $55.00 
LABORATORY REVENUE,T/B HEMO,85025,8502501, $35.00 
LABORATORY REVENUE,NCFP-CBC,85025,8502502, $77.00 
LABORATORY REVENUE,HEMOGRAM,85027,8502122, $46.00 
LABORATORY REVENUE,85041,85041,8840002, $59.00 
LABORATORY REVENUE,85041,85041,8847302, $59.00 
LABORATORY REVENUE,RBC -85041,85041,8854101, $17.00 
LABORATORY REVENUE,RETIC COUNT,85045,8504425, $48.00 
LABORATORY REVENUE,WBC-T4/T8,85048,8504801, $71.00 
LABORATORY REVENUE,WBC,85048,8504821, $35.00 
LABORATORY REVENUE,"PLATELET CNT, QNT",85049,8558025, $63.00 
PATHOLOGY REVENUE,BLOOD SMEAR INTERPRETATION,85060,5585060, $10.00 
PATHOLOGY REVENUE,BONE MARROW INTERPRETATION,85097,5585097, $10.00 
LABORATORY REVENUE,FACT 2 ACTIVITY,85210,8521000, $220.00 
LABORATORY REVENUE,85240-CLOTTING FACOR VIII (ONE,85240,8870003, $181.00 
LABORATORY REVENUE,CLOTTING FACTOR VIII,85244,80085244, $210.00 
LABORATORY REVENUE,85245-CLOTTING;FACTOR VIII-VW,85245,8870001, $181.00 
LABORATORY REVENUE,"85246-ANTIGEN;FACTOR VIII,VW",85246,8870002, $204.00 
LABORATORY REVENUE,FAC 11 ACTIVITY,85270,8527000, $220.00 
LABORATORY REVENUE,ANTITHROMBIN 111 ACTIVITY,85300,8530000, $150.00 
LABORATORY REVENUE,PROTEIN C AG,85302,8530200, $97.00 
LABORATORY REVENUE,85302,85302,8840101, $99.00 
LABORATORY REVENUE,PROTEIN C. ACTIVITY,85303,8530300, $196.00 
LABORATORY REVENUE,85303,85303,8840102, $99.00 
LABORATORY REVENUE,85303-CLOTTING/PROTEIN C-ACTIV,85303,8862001, $163.00 
LABORATORY REVENUE,85305,85305,8846501, $175.00 
LABORATORY REVENUE,"PROTEIN S,ACTIVITY",85306,8530600, $191.00 
LABORATORY REVENUE,85306,85306,8846502, $175.00 
LABORATORY REVENUE,"85306-CLOTTING;PROTEIN S,FREE",85306,8862002, $166.00 
LABORATORY REVENUE,F D P,85378,8536229, $100.00 
LABORATORY REVENUE,FIBRIN DEGRADATION-D-DIMER-QU,85379,8085379, $152.00 
LABORATORY REVENUE,FIBRINOGEN,85384,8537623, $97.00 
LABORATORY REVENUE,Fibrinolytic Plasminogen,85420,80085420, $124.00 
LABORATORY REVENUE,KLEIHAUER BETKE STAIN,85460,8085460, $270.00 
LABORATORY REVENUE,FMH SCREEN,85461,8085461, $90.00 
LABORATORY REVENUE,PLATELET HEPARIN ANTIBODIES,85520,8602240, $337.00 
LABORATORY REVENUE,LEUKOCYTE ALKALINE PHOSPHATASE,85540,8554021, $95.00 
LABORATORY REVENUE,85597-PLATELET NEUTRALIZATION,85597,8855003, $41.00 
LABORATORY REVENUE,COAGUCHEK PT,85610,8561001, $44.00 
LABORATORY REVENUE,PROTHROMBIN TIME,85610,8561029, $44.00 
LABORATORY REVENUE,85613,85613,8848302, $97.00 
LABORATORY REVENUE,85613-RUSSEL VIPER VENOM/DILUT,85613,8855002, $26.00 
LABORATORY REVENUE,RHEUMATOID SCREEN - ESR,85651,8007223, $23.00 
LABORATORY REVENUE,SED RATE,85651,8565020, $48.00 
LABORATORY REVENUE,85660,85660,8848202, $90.00 
LABORATORY REVENUE,THROMBIN TIME,85670,8567000, $198.00 
LABORATORY REVENUE,PTT,85730,8573024, $61.00 
LABORATORY REVENUE,85730-THROMBOPLASTIN TIME/PART,85730,8855001, $75.00 
LABORATORY REVENUE,85732,85732,8848301, $97.00 
LABORATORY REVENUE,"VISCOSITY,SERUM",85810,8581000, $99.00 
LABORATORY REVENUE,"EOSINOPHIL,UR",85999,8720501, $66.00 
LABORATORY REVENUE,ALLERGEN SPECIFIC IGG,86001,80086001, $40.00 
LABORATORY REVENUE,ALLERGEN SPECIFIC IgE - each,86003,80086003, $29.00 
LABORATORY REVENUE,GLUTEN (F79) IGE,86003,8600300, $43.00 
LABORATORY REVENUE,HONEY BEE IGE,86003,8600301, $43.00 
LABORATORY REVENUE,W-F HORNET IGE,86003,8600302, $43.00 
LABORATORY REVENUE,PAPER WASP IGE,86003,8600303, $43.00 
LABORATORY REVENUE,YEL-HORNET IGE,86003,8600304, $43.00 
LABORATORY REVENUE,YEL-JACKET IGE,86003,8600305, $43.00 
LABORATORY REVENUE,D.FARINAE MITE,86003,8600306, $40.00 
LABORATORY REVENUE,D.PTERONYSSINU,86003,8600307, $40.00 
LABORATORY REVENUE,Allg Spec IGE Recomb Earch,86008,8286008, $50.00 
LABORATORY REVENUE,C ANCA TITER,86021,80286021, $135.00 
LABORATORY REVENUE,P ANCA TITER,86021,80386021, $135.00 
LABORATORY REVENUE,ANCA VASCULITIDES,86021,8602100, $364.00 
LABORATORY REVENUE,86021-ANTIBODY ID;LEUKOCYTE AN,86021,8858001, $184.00 
LABORATORY REVENUE,86021,86021,8858002, $184.00 
LABORATORY REVENUE,Platelet Antibodies,86022,8086022, $69.00 
LABORATORY REVENUE,"PLATELET ANTIBODY, INDIRECT",86022,8602200, $260.00 
LABORATORY REVENUE,Immunoglobulin Assay,86023,8086023, $47.00 
LABORATORY REVENUE,FANA,86038,8625626, $138.00 
LABORATORY REVENUE,ANA;TITER,86039,80086039, $93.00 
LABORATORY REVENUE,ANA TITER FOR REFLEX ANA,86039,80186039, $25.00 
LABORATORY REVENUE,ANA PATTERN CHANGE,86039,80286039, $25.00 
LABORATORY REVENUE,ASO TITER,86060,8606001, $63.00 
LABORATORY REVENUE,STREPTOZYME,86063,8659021, $37.00 
LABORATORY REVENUE,TRANSFUS RXN INV - XMR,86078,8699934, $123.00 
LABORATORY REVENUE,C REACTIVE PROTEIN,86140,8614030, $77.00 
LABORATORY REVENUE,RHEUMATOID SCREEN - CRP,86140,8614040, $37.00 
LABORATORY REVENUE,CARDIO CRP,86141,8614100, $90.00 
LABORATORY REVENUE,BETA 2 GLYCOPROTEIN I ANTIBODY,86146,8614601, $64.00 
LABORATORY REVENUE,BETA 2 GLYCOPROTEIN I ANTIBODY,86146,8614602, $64.00 
LABORATORY REVENUE,BETA 2 GLYCOPROTEIN I ANTIBODY,86146,8614603, $64.00 
LABORATORY REVENUE,Cardiolipin Antibody Ea IG,86147,8086147, $95.00 
LABORATORY REVENUE,CARDIOLIPIN IgA Ab,86147,8614701, $94.00 
LABORATORY REVENUE,CARDIOLIPIN IgG Ab,86147,8614702, $94.00 
LABORATORY REVENUE,CARDIOLIPIN IgM Ab,86147,8614703, $94.00 
LABORATORY REVENUE,86148,86148,8848101, $120.00 
LABORATORY REVENUE,86148,86148,8848102, $120.00 
LABORATORY REVENUE,86148,86148,8848103, $120.00 
LABORATORY REVENUE,COLD HEMAGGLUTININS,86157,8615700, $45.00 
LABORATORY REVENUE,C1 ESTERASE INH,86160,8616000, $104.00 
LABORATORY REVENUE,COMPLEMENT C4,86160,8616430, $113.00 
LABORATORY REVENUE,COMPLEMENT C3,86160,8632930, $96.00 
LABORATORY REVENUE,"COMPLEMENT, TOTAL",86162,8616230, $130.00 
LABORATORY REVENUE,"DNA ANTIBODIES, NATIVE",86225,8622501, $87.00 
LABORATORY REVENUE,ANTI-DNA DOUBLE STRAND,86225,8622520, $87.00 
LABORATORY REVENUE,"86225-DEOXYRIBONUCLEASE,ANTIBO",86225,8866001, $87.00 
LABORATORY REVENUE,SM ANTIBODY REFLEX FOR ANA,86235,80186235, $25.00 
LABORATORY REVENUE,SSB REFLEX FOR ANA,86235,80286235, $25.00 
LABORATORY REVENUE,SSA REFLEX FOR ANA,86235,80386235, $25.00 
LABORATORY REVENUE,SCLERODERMA ANTIBODIES (SC,86235,8623500, $59.79 
LABORATORY REVENUE,ANTI-HISTONE AB,86235,8623501, $133.00 
LABORATORY REVENUE,SJOGRENS ANTIBODIES,86235,8623530, $145.00 
LABORATORY REVENUE,86235,86235,8857002, $187.00 
LABORATORY REVENUE,ANTI-ENA 1,86235,8857500, $95.00 
LABORATORY REVENUE,ANTI-ENA 2,86235,8857510, $95.00 
LABORATORY REVENUE,86235,86235,8866002, $187.00 
LABORATORY REVENUE,86235,86235,8866003, $187.00 
LABORATORY REVENUE,86235,86235,8866004, $187.00 
LABORATORY REVENUE,86235,86235,8866005, $187.00 
LABORATORY REVENUE,86235,86235,8866006, $187.00 
LABORATORY REVENUE,ANCA SCREEN,86255,80186255, $221.00 
LABORATORY REVENUE,SMOOTH MUSCLE AB W/REFL TI,86255,8625501, $204.00 
LABORATORY REVENUE,"ANCA,INF.BOWEL",86255,8625502, $204.00 
LABORATORY REVENUE,ENDOMYSIAL IGA AUTOANTIBODIES,86255,8625540, $115.00 
LABORATORY REVENUE,86255,86255,8841002, $103.00 
LABORATORY REVENUE,86255,86255,8841005, $103.00 
LABORATORY REVENUE,86255,86255,8844101, $111.00 
LABORATORY REVENUE,86255,86255,8844102, $111.00 
LABORATORY REVENUE,86255,86255,8847903, $125.00 
LABORATORY REVENUE,86255,86255,8847904, $125.00 
LABORATORY REVENUE,FLUORESCENT ANTIBODY TITER,86256,8086256, $95.00 
LABORATORY REVENUE,86256,86256,8843501, $59.00 
LABORATORY REVENUE,86256,86256,8843502, $59.00 
LABORATORY REVENUE,GROWTH HORMONE,86277,8300330, $118.00 
LABORATORY REVENUE,CA 27.29,86300,8029901, $119.00 
LABORATORY REVENUE,CANCER ANTIGEN 15-3,86300,8631620, $122.00 
LABORATORY REVENUE,CARBOHYDRATE ANTIGEN 19-9,86301,8631622, $268.00 
LABORATORY REVENUE,CANCER ANTIGEN 549,86301,8699922, $244.00 
LABORATORY REVENUE,CA 125,86304,8630410, $119.00 
LABORATORY REVENUE,CANCER ANTIGEN 125,86304,8631621, $119.00 
LABORATORY REVENUE,HUMAN HE4 ANTIGEN,86305,8630510, $336.00 
LABORATORY REVENUE,CHROMOGRANIN A,86316,8631600, $204.00 
LABORATORY REVENUE,IMMUNOASSAY INFECT.AGENT ANTI,86317,80086317, $66.00 
LABORATORY REVENUE,"GIARDIA ANTIGEN,EIA",86317,8631720, $72.00 
LABORATORY REVENUE,MONOTEST,86318,8630022, $46.00 
LABORATORY REVENUE,"IEP, SER",86320,8632028, $123.00 
LABORATORY REVENUE,"IMMUNOELECTROPHORESIS,UR",86325,8632530, $111.00 
LABORATORY REVENUE,86329,86329,8843201, $58.00 
LABORATORY REVENUE,86329,86329,8843202, $58.00 
LABORATORY REVENUE,IMMUNOYIX ELECTROPHORESIS,86334,8633401, $107.00 
LABORATORY REVENUE,"IMMUNOFIXATION,SERUM",86334,8633402, $107.00 
LABORATORY REVENUE,IMMUNOTIXATION,86334,8633409, $116.00 
LABORATORY REVENUE,86334,86334,8847401, $69.00 
LABORATORY REVENUE,IMMUNFIX E-PHORSIS/URINE/CSF,86335,80086335, $63.40 
LABORATORY REVENUE,"IMMUNOFIXATION,URINE",86335,8633403, $115.00 
LABORATORY REVENUE,IFE URINE;INT,86335,8633500, $176.00 
LABORATORY REVENUE,QUAD.SCREEN 86336,86336,8333374, $138.00 
LABORATORY REVENUE,INHIBIN A-GENZ2,86336,8633600, $120.00 
LABORATORY REVENUE,INSULIN ANTIBODIES,86337,8633730, $111.00 
LABORATORY REVENUE,INTRINSIC FACT AB,86340,8634000, $156.00 
LABORATORY REVENUE,B CELLS TOTAL COUNT,86355,8636020, $193.00 
LABORATORY REVENUE,NK CELLS TOTAL COUNT,86357,8636035, $193.00 
LABORATORY REVENUE,T CELLS (TBLYMPH/TBLYNK),86359,8636015, $193.00 
LABORATORY REVENUE,86359,86359,8846401, $166.00 
LABORATORY REVENUE,T4/T8,86360,8636002, $103.00 
LABORATORY REVENUE,86360,86360,8846402, $166.00 
LABORATORY REVENUE,86360-T CELLS;CD4 & CD8 COUNT,86360,8871001, $243.00 
LABORATORY REVENUE,LYMPHOCYTE SUBSET PANEL 5,86361,8636100, $90.00 
LABORATORY REVENUE,RIBOSOMAL ANTIBODY,86376,80186376, $94.00 
LABORATORY REVENUE,Microsomal Antibody Each,86376,8086376, $54.00 
LABORATORY REVENUE,THYROID PEROXIDASE ANTIBOD,86376,8637600, $111.00 
LABORATORY REVENUE,THYROID PEROX AB,86376,8637601, $77.00 
LABORATORY REVENUE,NEUTRALIZATION TEST VIRAL,86382,80086382, $120.00 
LABORATORY REVENUE,INTERFERON NEUT AB,86382,8638200, $860.00 
LABORATORY REVENUE,86382,86382,8846302, $123.00 
LABORATORY REVENUE,86384,86384,8846303, $90.00 
LABORATORY REVENUE,Particle Agglut Antibody Scrn,86403,80086403, $99.00 
LABORATORY REVENUE,RHEUMATOID SCREEN - RA,86430,8007224, $31.00 
LABORATORY REVENUE,RHEUMATOID SCREEN - ANA,86430,8625530, $44.00 
LABORATORY REVENUE,RA SCREEN,86430,8643025, $71.00 
LABORATORY REVENUE,TB TEST CELL IMMUN MEASURE,86480,8086480, $215.00 
LABORATORY REVENUE,QUANTIFERON-TB GOLD,86480,8648001, $188.00 
LABORATORY REVENUE,PRNTL SCR - VDRL,86592,8659201, $35.00 
LABORATORY REVENUE,V DRL,86592,8659229, $44.00 
LABORATORY REVENUE,ADULT RESP. ADENORNOID,86603,8009922, $85.00 
LABORATORY REVENUE,RESP.INF.PROFILE A - ADN,86603,8617121, $43.00 
LABORATORY REVENUE,RESP.INFL.PROF.A - PSIT,86609,8617122, $43.00 
LABORATORY REVENUE,86611,86611,8847201, $60.00 
LABORATORY REVENUE,86611,86611,8847202, $60.00 
LABORATORY REVENUE,86611,86611,8847203, $60.00 
LABORATORY REVENUE,86611,86611,8847204, $60.00 
LABORATORY REVENUE,B.PERTUSSIS IGG,86615,8661500, $134.00 
LABORATORY REVENUE,BORRELIA BURGDORFERI IGG,86617,80086617A, $59.00 
LABORATORY REVENUE,BORRELIA BURGDORFERI IGM,86617,80086617B, $59.00 
LABORATORY REVENUE,LYME ANTIBODIES,86618,8625666, $111.00 
LABORATORY REVENUE,LYME DISEASE IGG AND IGM,86618,8661700, $137.00 
LABORATORY REVENUE,"LYME IGM,QT",86618,8661800, $133.00 
LABORATORY REVENUE,86618,86618,8843301, $126.00 
LABORATORY REVENUE,86618,86618,8843302, $126.00 
LABORATORY REVENUE,C-ALBICANS IGG,86628,80086628, $67.00 
LABORATORY REVENUE,CANDIDA SCREEN,86628,8710101, $43.00 
LABORATORY REVENUE,CHLAMYDIA IGG ANTIBODY,86631,8663100, $281.05 
LABORATORY REVENUE,86631,86631,8843601, $49.00 
LABORATORY REVENUE,86631,86631,8843602, $49.00 
LABORATORY REVENUE,86631,86631,8843603, $49.00 
LABORATORY REVENUE,86631,86631,8843702, $103.00 
LABORATORY REVENUE,86631-ANTIBODY-CHLAMYDIA,86631,8860002, $61.00 
LABORATORY REVENUE,86631,86631,8860004, $61.00 
LABORATORY REVENUE,86631,86631,8860005, $61.00 
LABORATORY REVENUE,86631,86631,8860006, $61.00 
LABORATORY REVENUE,86631,86631,8860007, $61.00 
LABORATORY REVENUE,86631,86631,8860008, $61.00 
LABORATORY REVENUE,86631,86631,8860009, $61.00 
LABORATORY REVENUE,86632,86632,8843701, $103.00 
LABORATORY REVENUE,Chlamydia IgM AB,86632,8860001, $140.00 
LABORATORY REVENUE,86632,86632,8860003, $61.00 
LABORATORY REVENUE,Cryptococcus Antibody,86641,8664100, $123.00 
LABORATORY REVENUE,CMV,86644,8664400, $89.00 
LABORATORY REVENUE,86644-ANTIBODY-CYTOMEGALOVIRUS,86644,8861001, $150.00 
LABORATORY REVENUE,"86645-ANTIBODY-CMB,IgM",86645,8861002, $150.00 
LABORATORY REVENUE,EBV Early,86663,8086663, $65.00 
LABORATORY REVENUE,86663,86663,8625640, $49.00 
LABORATORY REVENUE,EB VIRUS-EBNA,86664,8625638, $54.00 
LABORATORY REVENUE,"EB VIRUS-VCA,IgG",86665,8625637, $271.00 
LABORATORY REVENUE,"EB VIRUS-VCA,IgM",86665,8625639, $271.00 
LABORATORY REVENUE,86671,86671,8847801, $192.00 
LABORATORY REVENUE,86671,86671,8847802, $192.00 
LABORATORY REVENUE,HELICOBACTER PYLORI,86677,8631710, $143.00 
LABORATORY REVENUE,ECHINOCOCCUS ANTIBODY IGG EIA,86682,80186682, $105.00 
LABORATORY REVENUE,HELMINTH ANTIBODY,86682,8086682, $165.00 
LABORATORY REVENUE,Hemophilus Influenza Antibody,86684,8086684, $59.00 
LABORATORY REVENUE,HIV WEST BLOT P,86689,8668900, $250.00 
LABORATORY REVENUE,"HERPES SIMPLEX,NON SPECIFIC",86694,8669400, $87.00 
